1990,ALG,Samir Aitarane,3,3,3,2,3,0
1990,ALG,Sabri Liabes,0,0,1,3,1,1
1990,ALG,Djilali Behloul,0,1,1,2,1,0
1990,ALG,Amdjad Zabian,0,1,1,1,1,0
1990,ARG,Fernardo Ariel Broner,4,0,1,2,7,2
1990,ARG,Luis Victor Dieulefait,0,3,1,7,3,0
1990,ARG,Ariel David Landau,0,3,3,1,6,0
1990,ARG,Pablo Ariel Milrud,0,3,0,2,7,0
1990,ARG,Roberto Marcello Coutelier,0,2,1,1,2,1
1990,ARG,Pablo Sebastian Armas,0,3,0,1,1,0
1990,AUS,Timothy Adam,5,7,1,3,7,3
1990,AUS,Brian Weatherson,2,7,3,2,7,2
1990,AUS,Angelo Di Pasquale,2,3,2,4,7,2
1990,AUS,Joseph Lau,1,5,1,3,7,1
1990,AUS,Elisabeth le Strange,2,4,2,2,7,1
1990,AUS,Dominic Yip,1,5,0,1,2,7
1990,AUT,Christoph Zechner,4,3,5,3,7,7
1990,AUT,Matthias Langer,7,4,1,3,7,0
1990,AUT,Bernhard Klinger,0,7,3,3,7,0
1990,AUT,Peter Haindl,2,3,2,3,7,1
1990,AUT,Gerald Scheinmayr,1,7,1,3,5,0
1990,AUT,Christoph Stroh,0,3,2,3,7,0
1990,BAH,Fadhel M. Al-Mawlani,7,1,2,1,1,2
1990,BAH,Jamal A. Abdulla,3,3,3,4,1,0
1990,BAH,Nazar Mohamed H. Kamaluddin,5,3,3,1,0,1
1990,BAH,Nadhem A. Abdulla Hassan,2,2,3,2,2,1
1990,BAH,Aymen Hassan Al-Sayrafi,0,0,3,1,5,0
1990,BAH,Mohamed Rashid A. Ebrahim,1,0,1,0,0,1
1990,BGR,T. Asparuhov,7,7,6,7,7,4
1990,BGR,Petev Dimov,6,7,3,5,7,1
1990,BGR,Plamen Koev,3,3,7,1,7,2
1990,BGR,Georgi Shivkov Nedev,6,7,1,1,7,1
1990,BGR,Emanuil Todorov,7,7,2,2,4,1
1990,BGR,Stoykov Kostov,7,2,4,1,2,0
1990,BRA,Carlos Gustavo T. de A. Moreira,7,7,7,7,7,2
1990,BRA,Marco Antonio Meggiolaro,4,3,2,1,7,3
1990,BRA,Júlio Cesar de Souza Rebelo,6,3,2,4,1,2
1990,BRA,Luciano Guimarães Monteiro de Castro,1,1,3,1,6,1
1990,BRA,Andre Antunes Nogueira da Silva,0,2,2,2,1,0
1990,BRA,Luciano Irineu de Castro Filho,0,1,2,3,1,0
1990,CAN,Danny Brown,3,7,7,7,7,1
1990,CAN,Ian Goldberg,7,3,2,7,7,3
1990,CAN,Jeffrey Grossman,7,2,2,7,7,3
1990,CAN,Etsuko Amano,7,1,1,1,6,4
1990,CAN,Andrew Chow,7,1,2,1,3,1
1990,CAN,Hugh Thomas,0,3,1,0,7,4
1990,CHN,Jianhua Wang,7,7,7,7,7,7
1990,CHN,Tong Zhou,7,7,7,7,7,7
1990,CHN,Song Wang,7,7,6,7,7,7
1990,CHN,Jialian Yu,7,7,2,7,7,6
1990,CHN,Zhaohui Zhang,7,7,7,7,7,1
1990,CHN,Chao Ku,7,7,6,7,5,1
